pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2020-07-29,10823,~10823,,EUR,private,
2020-11-02,1630567,jaimeMF,Jaime Marquínez Ferrándiz,EUR,private,https://seccdn.libravatar.org/avatar/e846eac656c98b3696d5dd92b775dbdc?s=160&d=404
2021-08-11,1628273,rwa,René Wagner,EUR,0.46,https://avatars.githubusercontent.com/u/10488791??s=160&d=404
2021-11-06,1774027,jhakonen,,EUR,1.00,
2023-07-11,1825900,Fell,Fell,EUR,0.19,https://seccdn.libravatar.org/avatar/32d62f8f019580d928d19a38969852b2?s=160&d=404
2023-09-10,1818818,~1818818,,EUR,0.23,
2023-12-25,1842436,Macros,,EUR,0.25,
2024-01-12,1843446,dece,,USD,0.25,https://static.mamot.fr/accounts/avatars/000/019/083/original/e5c283e8e597b809.jpg
2024-02-02,1743772,fabulousfabs,Fabulous Fab’s,EUR,0.25,https://static.mamot.fr/accounts/avatars/000/316/917/original/3baa944a69a7b61f.jpg
2024-04-26,1803172,Jonibhoni,,EUR,0.09,
