pledge_date,donee_id,donee_username,donee_public_name,donation_currency,weekly_amount,donee_avatar_url
2021-08-23,3,Liberapay,,USD,0.01,https://seccdn.libravatar.org/avatar/8cc4cc06c9430fe22232f586aae6a7d9?s=160&d=404
2021-08-23,57768,keepassxc,KeePassXC Team,USD,0.25,https://seccdn.libravatar.org/avatar/f25dda81269d9907743a99d68799151d?s=160&d=404
2021-08-23,87993,Syncthing,The Syncthing Project,USD,0.25,https://avatars.githubusercontent.com/u/7628018??s=160&d=404
2021-08-23,11276,Gadgetbridge,,USD,0.25,https://seccdn.libravatar.org/avatar/f64cd06c09642daee902e599d6a4b63d?s=160&d=404
2021-08-23,1612021,tmux,,USD,0.01,https://avatars.githubusercontent.com/u/12054114??s=160&d=404
2021-08-23,27902,Telegram-FOSS,,EUR,0.25,https://avatars.githubusercontent.com/u/27675334??s=160&d=404
2021-08-23,34990,k9mail,K-9 Mail,USD,0.25,https://avatars.githubusercontent.com/u/567044??s=160&d=404
2021-08-23,14101,DAVx5,"DAVx5 – Contacts, Calendars and Tasks Synchronization on Android",EUR,0.01,https://pbs.twimg.com/profile_images/1079319760108769280/ow95xTxu.jpg
2021-08-23,42085,tasks,Tasks.org,USD,0.25,https://avatars.githubusercontent.com/u/220908??s=160&d=404
2021-08-23,27859,F-Droid-Data,,USD,0.25,https://seccdn.libravatar.org/avatar/21dfe9cbfdb9be15886d3ef1c4f22278?s=160&d=404
