pledge_date,donee_id,donee_username,donee_public_name,donation_currency,weekly_amount,donee_avatar_url
2017-07-07,10794,matrixdotorg,,EUR,0.23,https://avatars.githubusercontent.com/u/8418310??s=160&d=404
2017-07-17,3,Liberapay,,EUR,0.23,https://seccdn.libravatar.org/avatar/8cc4cc06c9430fe22232f586aae6a7d9?s=160&d=404
2017-07-17,273,Weblate,,EUR,0.23,https://avatars.githubusercontent.com/u/18286565??s=160&d=404
2017-12-10,3669,davidrevoy,,EUR,0.23,https://avatars.githubusercontent.com/u/4021867??s=160&d=404
2018-02-18,27859,F-Droid-Data,,EUR,0.23,https://seccdn.libravatar.org/avatar/21dfe9cbfdb9be15886d3ef1c4f22278?s=160&d=404
2018-05-09,57768,keepassxc,KeePassXC Team,EUR,0.11,https://seccdn.libravatar.org/avatar/f25dda81269d9907743a99d68799151d?s=160&d=404
2018-05-10,1686880,TheDocumentFoundation,The Document Foundation,EUR,0.11,https://cdn.fosstodon.org/accounts/avatars/000/110/553/original/37157bcdf75a784c.png
2018-05-13,34990,k9mail,K-9 Mail,EUR,0.07,https://avatars.githubusercontent.com/u/567044??s=160&d=404
2018-05-20,34315,microG,,EUR,0.11,https://avatars.githubusercontent.com/u/2758598??s=160&d=404
2018-05-20,34225,iNPUTmice,,EUR,0.11,https://avatars.githubusercontent.com/u/192229??s=160&d=404
2018-05-23,1566587,Lutris,Mathieu Comandon,USD,0.11,https://seccdn.libravatar.org/avatar/f297bee95fd4857b3d9c5bba081eafa7?s=160&d=404
2018-06-21,27902,Telegram-FOSS,,EUR,0.11,https://avatars.githubusercontent.com/u/27675334??s=160&d=404
2018-06-22,1754635,splitbrain,Andreas Gohr,EUR,0.01,https://seccdn.libravatar.org/avatar/b6b4d7dbe3fb7cf61b68e36cd80f8698?s=160&d=404
2018-06-25,33617,GuardianProject,Guardian Project,EUR,0.03,https://seccdn.libravatar.org/avatar/ee7b9085138821fa06623d82f460bea3?s=160&d=404
2018-06-27,5840,jorgesumle,Satoshi Nakamoto,EUR,0.11,https://seccdn.libravatar.org/avatar/01253703dd265f39478532f1e7c18f29?s=160&d=404
2018-07-04,1579218,elementary,"elementary, Inc.",EUR,0.07,https://pbs.twimg.com/profile_images/1278831535127293952/udnWlWRb.jpg
2018-07-04,1595131,Jonny_M,Jonny M,EUR,0.69,https://cdn.masto.host/esperanto/accounts/avatars/000/038/889/original/d68f4b3042b464d8.png
2018-07-06,26483,redox_os,,EUR,0.11,https://avatars.githubusercontent.com/u/7741236??s=160&d=404
2018-11-18,6118,Disroot,,EUR,0.23,https://seccdn.libravatar.org/avatar/98e1427fb388938fe984bee36619305e?s=160&d=404
2018-12-16,4717,raphaelhertzog,,EUR,0.11,https://seccdn.libravatar.org/avatar/e18b309867dcb66e83358b9a6297e54b?s=160&d=404
2019-01-18,671232,borgbackup,BorgBackup Development,EUR,0.07,https://avatars.githubusercontent.com/u/12418060??s=160&d=404
2019-03-22,1572256,Bertilo,,EUR,0.11,https://seccdn.libravatar.org/avatar/c05529b254e69eec27ca0e5e7e35f855?s=160&d=404
2019-08-12,29233,rubenwardy,Andrew Ward,EUR,0.11,https://seccdn.libravatar.org/avatar/e0fc1b28b0c0bbafb3546c38bfa93bbe?s=160&d=404
2019-08-12,1767499,celeron55,Perttu Ahola,EUR,0.23,https://pbs.twimg.com/profile_images/771022131903787008/7WVrHNAz.jpg
2019-08-21,14522,LVFS,,EUR,0.07,https://seccdn.libravatar.org/avatar/1751258b3ccc8b4ce896a8ec950691fe?s=160&d=404
2019-09-06,1596781,LinuxForEveryone,Linux For Everyone,EUR,0.11,https://cdn.fosstodon.org/accounts/avatars/000/158/919/original/ab303b71e45c4375.jpg
2019-09-08,1577459,tedomum,TeDomum,EUR,0.07,https://seccdn.libravatar.org/avatar/5345b7776e78b967dcc2ec7daefa41ae?s=160&d=404
2019-09-12,998140,boilingsteam,Ekianjo,EUR,private,https://pbs.twimg.com/profile_images/1360772285611667467/G1aQvbso.jpg
2020-01-05,1625952,westnordost,,EUR,0.23,https://avatars.githubusercontent.com/u/4661658??s=160&d=404
2020-01-30,34307,Dino,,EUR,0.23,https://avatars.githubusercontent.com/u/26004739??s=160&d=404
2020-03-21,1747652,kantord,,EUR,0.23,https://seccdn.libravatar.org/avatar/8183bb15338cc9d5e30777dd4f722635?s=160&d=404
2020-04-08,34969,TeamNewPipe,,EUR,0.23,https://avatars.githubusercontent.com/u/22159318??s=160&d=404
2020-04-23,1769777,Gee,,EUR,0.23,https://pbs.twimg.com/profile_images/1566662901640871936/9tbgftBP.jpg
2020-04-27,1631514,instigo,Fonduso Instigo,EUR,0.07,https://lh3.googleusercontent.com/a-/AAuE7mAX0aKGbmYJa4TE3YSu1ycU20Xbf_ufIfJ9qac_=s100
2020-11-04,1740961,ikso.net,E@I,EUR,0.11,https://seccdn.libravatar.org/avatar/02bcdebdf436e204a6b5b0226585bc7a?s=160&d=404
2021-05-01,1759861,mumble,Mumble VoIP,EUR,0.11,https://avatars.githubusercontent.com/u/639008??s=160&d=404
2021-09-24,75429,roflcopter.fr,,EUR,0.11,
2022-02-21,1630237,dessalines,,EUR,0.07,https://seccdn.libravatar.org/avatar/3416243caf8c3649417023fce7df3be9?s=160&d=404
