pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2018-06-24,32667,gileri,,EUR,0.01,https://seccdn.libravatar.org/avatar/0958a99c426f077ff09a89523d1a6f32?s=160&d=404
2021-06-13,1601192,nomagic,Ethical FOSS services,EUR,0.48,https://social.nomagic.uk/media/c8430dc8f65a70f47f3b925d36285bc437e023117d4680f3a1639f84dc81e191.blob
2021-11-29,1775474,aanno,,EUR,0.25,https://seccdn.libravatar.org/avatar/e1eee5566f74a671b27df77e2b7fdd12?s=160&d=404
2021-12-28,10823,~10823,,EUR,private,
2022-01-15,1780747,mo8it,Mo,EUR,private,https://seccdn.libravatar.org/avatar/dbdc71ba11ce2c1e7fde62976d02b82d?s=160&d=404
2022-04-10,1787212,klemmi,,EUR,0.23,https://assets.chaos.social/accounts/avatars/000/154/777/original/klemmi_mastodon_avatar_IMG_0243.jpeg
2022-06-14,1717627,gustavonramires,Gustavo N Ramires,EUR,2.76,
2022-08-13,1746423,FrechDachs,FrechDachs,EUR,0.25,
2022-11-15,1744165,Patrick-Sieben,sieben-grafik.de,EUR,private,https://norden.social/system/accounts/avatars/108/345/759/735/778/473/original/da1c4399375b382b.jpg
2022-12-09,31872,codelutin,Code Lutin,EUR,0.40,https://media.mastodon.libre-entreprise.com/volume-mastodon-system/accounts/avatars/000/000/159/original/49c5dafbdddd540b.png
2023-02-14,1814502,~1814502,,EUR,0.46,
2023-12-08,1808143,Alex-Esko,Alex-Esko,EUR,0.76,https://gitlab.com/uploads/-/system/user/avatar/5612624/avatar.png
2024-04-25,1853144,~1853144,,EUR,0.09,
